ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35186868,B,Sematophyllaceae,,Clastobryum,,"glabrescens",,"","(Z. Iwats.) B.C. Tan, Z. Iwats. & D.H. Norris",Accepted,,M,TRO,35186868,,"Hikobia","11: 151","151","1992"
tro-35157833,B,Sematophyllaceae,,Clastobryum,,"heterocladum",,"","(M. Fleisch.) Dixon",Accepted,,M,TRO,35157833,,"J. Bot.","79: 74","74","1941"
tro-35157834,B,Sematophyllaceae,,Clastobryum,,"indicum",,"","(Dozy & Molk.) Dozy & Molk.",Accepted,,M,TRO,35157834,,"Musci Frond. Ined. Archip. Ind.","2: 43. 16","43","1845"
tro-35189391,B,Sematophyllaceae,,Clastobryum,,"leucophyllum",,"","(Dixon) B.C. Tan",Accepted,,M,TRO,35189391,,"Willdenowia","24: 292","292","1994"
tro-35140486,B,Sematophyllaceae,,Clastobryum,,"novo-guinense",,"","(Nog.) Tixier",Accepted,,M,TRO,35140486,,"Rev. Bryol. Lichénol.","43: 456","456","1977"
tro-35157842,B,Sematophyllaceae,,Clastobryum,,"planulum",,"","(Mitt.) Brühl",Accepted,,M,TRO,35157842,,"Rec. Bot. Surv. India","13(1): 127","127","1931"
tro-35140487,B,Sematophyllaceae,,Clastobryum,,"pungens",,"","(Müll. Hal.) Tixier",Accepted,,M,TRO,35140487,,"Rev. Bryol. Lichénol.","43: 453","453","1977"
tro-35140488,B,Sematophyllaceae,,Clastobryum,,"ruficaule",,"","(Thwaites & Mitt.) Tixier",Accepted,,M,TRO,35140488,,"Rev. Bryol. Lichénol.","43: 451","451","1977"
tro-35140489,B,Sematophyllaceae,,Clastobryum,,"scalare",,"","(Müll. Hal.) Tixier",Accepted,,M,TRO,35140489,,"Rev. Bryol. Lichénol.","43: 457","457","1977"
tro-35186867,B,Sematophyllaceae,,Clastobryum,,"spiculiferum",,"","(Dixon) B.C. Tan, Z. Iwats. & D.H. Norris",Accepted,,M,TRO,35186867,,"Hikobia","11: 151","151","1992"
tro-35191557,B,Sematophyllaceae,,Colobodontium,,"vulpinum",,"","(Mont.) S.P. Churchill & W.R. Buck",Accepted,,M,TRO,35191557,,"Bibliot. José Jerónimo Triana","12: 759","759","1995"
tro-35183642,B,Sematophyllaceae,,Donnellia,,"commutata",,"","(Müll. Hal.) W.R. Buck",Accepted,,M,TRO,35183642,,"Bryologist","91: 134","134","1988"
tro-35183644,B,Sematophyllaceae,,Donnellia,,"lagenifera",,"","(Mitt.) W.R. Buck",Accepted,,M,TRO,35183644,,"Bryologist","91: 134","134","1988"
tro-35183645,B,Sematophyllaceae,,Donnellia,,"lageniformis",,"","(Müll. Hal.) W.R. Buck",Accepted,,M,TRO,35183645,,"Bryologist","91: 134","134","1988"
tro-35183643,B,Sematophyllaceae,,Donnellia,,"laxiuscula",,"","(Cardot) W.R. Buck",Accepted,,M,TRO,35183643,,"Bryologist","91: 134","134","1988"
tro-35183646,B,Sematophyllaceae,,Donnellia,,"longidens",,"","(Ångström) W.R. Buck",Accepted,,M,TRO,35183646,,"Bryologist","91: 134","134","1988"
tro-35183647,B,Sematophyllaceae,,Donnellia,,"usambarica",,"","(Broth. ex Paris) W.R. Buck",Accepted,,M,TRO,35183647,,"Bryologist","91: 134","134","1988"
tro-35160122,B,Sematophyllaceae,,Foreauella,,"orthothecia",,"","(Schwägr.) Dixon & P. de la Varde",Accepted,,M,TRO,35160122,,"J. Bot.","75: 129","129","1937"
tro-35140681,B,Sematophyllaceae,,Gammiella,,"capillacea",,"","(Griff.) Tixier",Accepted,,M,TRO,35140681,,"Rev. Bryol. Lichénol.","43: 439","439","1977"
tro-35183945,B,Sematophyllaceae,,Gammiella,,"ceylonensis",,"","(Broth.) B.C. Tan & W.R. Buck",Accepted,,M,TRO,35183945,,"J. Hattori Bot. Lab.","66: 318","318","1989"
tro-35204593,B,Sematophyllaceae,,Gammiella,,"koningsbergeri",,"","(M. Fleisch.) B.C. Tan & Y. Jia",Accepted,,M,TRO,35204593,,"J. Hattori Bot. Lab.","86: 64","64","1999"
tro-35145729,B,Sematophyllaceae,,Gammiella,,"pterogonioides",,"","(Harv.) Paris",Accepted,,M,TRO,35145729,,"Coll. Nom. Broth.","11","11","1909"
tro-35145730,B,Sematophyllaceae,,Gammiella,,"russula",,"","(Mitt.) M. Fleisch.",Accepted,,M,TRO,35145730,,"Nova Guinea","12(2): 121","121","1914"
tro-35186488,B,Sematophyllaceae,,Gammiella,,"tonkinensis",,"","(Broth. & Paris) B.C. Tan",Accepted,,M,TRO,35186488,,"Bryologist","93: 433","433","1990"
tro-35204587,B,Sematophyllaceae,,Hageniella,,"micans",,"","(Mitt.) B.C. Tan & Y. Jia",Accepted,,M,TRO,35204587,,"J. Hattori Bot. Lab.","86: 37","37","1999"
tro-35140837,B,Sematophyllaceae,,Hageniella,,"nematosa",,"","(Broth. & Paris) Tixier",Accepted,,M,TRO,35140837,,"Rev. Bryol. Lichénol.","43: 408","408","1977"
tro-35181904,B,Sematophyllaceae,,Heterophyllium,,"affine",,"","(Hook.) M. Fleisch.",Accepted,,M,TRO,35181904,,"Musci Buitenzorg","4: 1177","1177","1923"
tro-35181908,B,Sematophyllaceae,,Heterophyllium,,"alboalare",,"","(Broth.) Broth.",Accepted,,M,TRO,35181908,,"Nat. Pflanzenfam. (ed. 2)","11: 411","411","1925"
tro-35181921,B,Sematophyllaceae,,Heterophyllium,,"flexile",,"","(Renauld & Cardot) Thér. & P. de la Varde",Accepted,,M,TRO,35181921,,"Rev. Bryol., n.s.","3: 10. 2 f. 6","10","1930"
tro-35181923,B,Sematophyllaceae,,Heterophyllium,,"guineense",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35181923,,"Nat. Pflanzenfam. (ed. 2)","11: 411","411","1925"
tro-35181925,B,Sematophyllaceae,,Heterophyllium,,"haldanianum",,"","(Grev.) M. Fleisch.",Accepted,,M,TRO,35181925,,"Musci Buitenzorg","4: 1177","1177","1923"
tro-35181927,B,Sematophyllaceae,,Heterophyllium,,"hastifolium",,"","(Cardot) M. Fleisch.",Accepted,,M,TRO,35181927,,"Musci Buitenzorg","4: 1177","1177","1923"
tro-35181930,B,Sematophyllaceae,,Heterophyllium,,"julicaule",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35181930,,"Nat. Pflanzenfam. (ed. 2)","11: 411","411","1925"
tro-35181932,B,Sematophyllaceae,,Heterophyllium,,"kilimandscharicum",,"","(Broth. & P. de la Varde) Thér. & P. de la Varde",Accepted,,M,TRO,35181932,,"Rev. Bryol., n.s.","3: 10. 2","10","1930"
tro-35181935,B,Sematophyllaceae,,Heterophyllium,,"micro-alare",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35181935,,"Nat. Pflanzenfam. (ed. 2)","11: 535","535","1925"
tro-35181937,B,Sematophyllaceae,,Heterophyllium,,"mohrianum",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35181937,,"Musci Buitenzorg","4: 1177","1177","1923"
tro-35181941,B,Sematophyllaceae,,Heterophyllium,,"piligerum",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35181941,,"Nat. Pflanzenfam. (ed. 2)","11: 411","411","1925"
tro-35181951,B,Sematophyllaceae,,Heterophyllium,,"subauriculatum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35181951,,"Bernice P. Bishop Mus. Bull.","101: 229. 171","229","1933"
tro-35181953,B,Sematophyllaceae,,Heterophyllium,,"tonkinense",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35181953,,"Nat. Pflanzenfam. (ed. 2)","11: 411","411","1925"
tro-35181954,B,Sematophyllaceae,,Heterophyllium,,"transvaaliense",,"","(Thér. & Dixon) Thér. & P. de la Varde",Accepted,,M,TRO,35181954,,"Rev. Bryol., n.s.","3: 10. 2 f. 5","10","1930"
tro-35167888,B,Sematophyllaceae,,Horridohypnum,,"mexicanum",,"","(Thér.) W.R. Buck",Accepted,,M,TRO,35167888,,"Bryologist","83: 463","463","1980"
tro-35164177,B,Sematophyllaceae,,Hydropogon,,"fontinaloides",,"","(Hook.) Brid.",Accepted,,M,TRO,35164177,,"Bryol. Univ.","1: 770","770","1827"
tro-35164179,B,Sematophyllaceae,,Hydropogonella,,"gymnostoma",,"","(Schimp.) Cardot ex Le Jol.",Accepted,,M,TRO,35164179,,"Rev. Bryol.","22: 18","18","1895"
tro-35165120,B,Sematophyllaceae,,Hypnella,,"araucariae",,"","(Müll. Hal.) Broth. ex Paris",Accepted,,M,TRO,35165120,,"Coll. Nom. Broth.","16","16","1909"
tro-35165125,B,Sematophyllaceae,,Hypnella,,"diversifolia",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35165125,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 366 (Gen. Sp. Musc. 2: 270)","366 ","1877"
tro-35165130,B,Sematophyllaceae,,Hypnella,,"flavescens",,"","(Hook. & Grev.) A. Jaeger",Accepted,,M,TRO,35165130,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 386 (Gen. Sp. Musc. 2: 271)","386 ","1877"
tro-35165132,B,Sematophyllaceae,,Hypnella,,"leptorrhyncha",,"","(Hook. & Grev.) A. Jaeger",Accepted,,M,TRO,35165132,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 366 (Gen. Sp. Musc. 2: 270)","366 ","1877"
tro-35165133,B,Sematophyllaceae,,Hypnella,,"pallescens",,"","(Hook.) A. Jaeger",Accepted,,M,TRO,35165133,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 365 (Gen. Sp. Musc. 2: 269)","365 ","1877"
tro-35165135,B,Sematophyllaceae,,Hypnella,,"philonotula",,"","(Müll. Hal.) Kindb.",Accepted,,M,TRO,35165135,,"Enum. Bryin. Exot., suppl. 2","99","99","1891"
tro-35165136,B,Sematophyllaceae,,Hypnella,,"pilifera",,"","(Hook. f. & Wilson) A. Jaeger",Accepted,,M,TRO,35165136,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1875--76: 366 (Gen. Sp. Musc. 2: 270)","366 ","1877"
tro-35165141,B,Sematophyllaceae,,Hypnella,,"recurvula",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35165141,,"Nat. Pflanzenfam.","I(3): 949","949","1907"
tro-35165144,B,Sematophyllaceae,,Hypnella,,"sigmatelloides",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35165144,,"Nat. Pflanzenfam.","I(3): 950","950","1907"
tro-35160631,B,Sematophyllaceae,,Macrohymenium,,"acidodon",,"","(Mont.) Dozy & Molk.",Accepted,,M,TRO,35160631,,"Musci Frond. Ined. Archip. Ind.","6: 168","168","1848"
tro-35188835,B,Sematophyllaceae,,Macrohymenium,,"incrassatum",,"","(Dixon & Thér.) Kis",Accepted,,M,TRO,35188835,,"Proc. Third Meeting Bryol. C. & E. Europe","220","220","1984"
tro-35188836,B,Sematophyllaceae,,Macrohymenium,,"megasporum",,"","(Duby) Kis",Accepted,,M,TRO,35188836,,"Proc. Third Meeting Bryol. C. & E. Europe","220","220","1984"
tro-35160638,B,Sematophyllaceae,,Macrohymenium,,"mitratum",,"","(Dozy & Molk.) Broth.",Accepted,,M,TRO,35160638,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35160640,B,Sematophyllaceae,,Macrohymenium,,"nietneri",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35160640,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1876--77: 271 (Gen. Sp. Musc. 2: 337)","271 ","1878"
tro-35160642,B,Sematophyllaceae,,Macrohymenium,,"rufum",,"","(Reinw. & Hornsch.) Müll. Hal.",Accepted,,M,TRO,35160642,,"Bot. Zeitung (Berlin)","5: 825","825","1847"
tro-35160645,B,Sematophyllaceae,,Macrohymenium,,"strictum",,"","Bosch & Sande Lac.",Accepted,,M,TRO,35160645,,"Bryol. Jav.","2: 114","114","1865"
tro-35150745,B,Sematophyllaceae,,Mastopoma,,"armitii",,"","(Broth. & Geh.) Broth.",Accepted,,M,TRO,35150745,,"Index Bryol. (ed. 2)","3: 222","222","1905"
tro-35188190,B,Sematophyllaceae,,Mastopoma,,"brauniana",,"","(Bosch & Sande Lac.) H. Akiy.",Accepted,,M,TRO,35188190,,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","15: 238","238","1993"
tro-35216895,B,Sematophyllaceae,,Mastopoma,,"deningeri",,"","(Herzog) H. Akiy.",Accepted,,M,TRO,35216895,,"J. Hattori Bot. Lab.","100: 3","3","2006"
tro-35150749,B,Sematophyllaceae,,Mastopoma,,"hamatum",,"","(Müll. Hal. & Broth.) Broth.",Accepted,,M,TRO,35150749,,"Index Bryol. (ed. 2)","3: 222","222","1905"
tro-35168295,B,Sematophyllaceae,,Mastopoma,,"perundulatum",,"","(Dixon) Horik. & Ando",Accepted,,M,TRO,35168295,,"Nat. & Life Southe. Asia","3: 34","34","1964"
tro-35216896,B,Sematophyllaceae,,Mastopoma,,"pulchellum",,"","(Herzog) H. Akiy.",Accepted,,M,TRO,35216896,,"J. Hattori Bot. Lab.","100: 5","5","2006"
tro-35150755,B,Sematophyllaceae,,Mastopoma,,"robinsonii",,"","(Broth.) E.B. Bartram",Accepted,,M,TRO,35150755,,"Philipp. J. Sci.","68: 316. f. 402","316","1939"
tro-35150757,B,Sematophyllaceae,,Mastopoma,,"salaense",,"","(Hampe) Dixon",Accepted,,M,TRO,35150757,,"J. Linn. Soc., Bot.","50: 114","114","1935"
tro-35150759,B,Sematophyllaceae,,Mastopoma,,"uncinifolium",,"","(Broth.) Broth.",Accepted,,M,TRO,35150759,,"Index Bryol. (ed. 2)","3: 223","223","1905"
tro-35203947,B,Sematophyllaceae,,Meiotheciella,,"papillosa",,"","(Broth.) B.C. Tan, W.B. Schofield & H.P. Ramsay",Accepted,,M,TRO,35203947,,"Nova Hedwigia","67: 216","216","1998"
tro-35100153,B,Sematophyllaceae,,Meiotheciopsis,,"commutata",,"","(Müll. Hal.) W.R. Buck",Accepted,,M,TRO,35100153,,"Contr. Univ. Michigan Herb.","15: 138","138","1982"
tro-35100155,B,Sematophyllaceae,,Meiotheciopsis,,"laxiuscula",,"","(Cardot) W.R. Buck",Accepted,,M,TRO,35100155,,"Contr. Univ. Michigan Herb.","15: 138","138","1982"
tro-35100157,B,Sematophyllaceae,,Meiotheciopsis,,"usambarica",,"","(Broth. ex Paris) W.R. Buck",Accepted,,M,TRO,35100157,,"Contr. Univ. Michigan Herb.","15: 138","138","1982"
tro-35150834,B,Sematophyllaceae,,Meiothecium,,"andinum",,"","Mitt.",Accepted,,M,TRO,35150834,,"J. Linn. Soc., Bot.","12: 470","470","1869"
tro-35150839,B,Sematophyllaceae,,Meiothecium,,"boryanum",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35150839,,"J. Linn. Soc., Bot.","12: 469","469","1869"
tro-35162832,B,Sematophyllaceae,,Meiothecium,,"capillare",,"","(Müll. Hal.) Broth. ex Paris",Accepted,,M,TRO,35162832,,"Coll. Nom. Broth.","19","19","1909"
tro-35150841,B,Sematophyllaceae,,Meiothecium,,"chlorocladum",,"","(Broth.) Broth.",Accepted,,M,TRO,35150841,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150843,B,Sematophyllaceae,,Meiothecium,,"chloropsis",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35150843,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150844,B,Sematophyllaceae,,Meiothecium,,"commutatum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35150844,,"Nat. Pflanzenfam.","I(3): 1101. 778","1101","1908"
tro-35150845,B,Sematophyllaceae,,Meiothecium,,"congolense",,"","(Cardot) Dixon",Accepted,,M,TRO,35150845,,"Rev. Bryol., n.s.","2: 24","24","1929"
tro-35150846,B,Sematophyllaceae,,Meiothecium,,"crassirete",,"","(Renauld & Cardot) Cardot",Accepted,,M,TRO,35150846,,"Hist. Phys. Madagascar, Mousses","488","488","1915"
tro-35150848,B,Sematophyllaceae,,Meiothecium,,"diversifolium",,"","(Renauld & Cardot) Broth.",Accepted,,M,TRO,35150848,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150849,B,Sematophyllaceae,,Meiothecium,,"fabronia",,"","Besch.",Accepted,,M,TRO,35150849,,"J. Bot. (Morot)","5: 343","343","1891"
tro-35150850,B,Sematophyllaceae,,Meiothecium,,"fornicatum",,"","(Cardot) Broth.",Accepted,,M,TRO,35150850,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150851,B,Sematophyllaceae,,Meiothecium,,"fuscescens",,"","(A. Jaeger ex Paris) Broth.",Accepted,,M,TRO,35150851,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35140852,B,Sematophyllaceae,,Meiothecium,,"guineense",,"","(Broth. & Paris) W. Schultze-Motel",Accepted,,M,TRO,35140852,,"Willdenowia","7: 517","517","1975"
tro-35150854,B,Sematophyllaceae,,Meiothecium,,"hamatulum",,"","(Besch.) Broth.",Accepted,,M,TRO,35150854,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150855,B,Sematophyllaceae,,Meiothecium,,"hamatum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35150855,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150857,B,Sematophyllaceae,,Meiothecium,,"jagorii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35150857,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150864,B,Sematophyllaceae,,Meiothecium,,"madagascariense",,"","(Brid.) Broth.",Accepted,,M,TRO,35150864,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150866,B,Sematophyllaceae,,Meiothecium,,"microcarpum",,"","(Harv.) Mitt.",Accepted,,M,TRO,35150866,,"J. Linn. Soc., Bot.","10: 185","185","1868"
tro-35150867,B,Sematophyllaceae,,Meiothecium,,"microcarpum",subsp.,"capillare","(Müll. Hal.) Broth.",Accepted,,L,TRO,35150867,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150868,B,Sematophyllaceae,,Meiothecium,,"microcarpum",var.,"lineolatum","(Duby) M. Fleisch.",Accepted,,L,TRO,35150868,,"Musci Buitenzorg","4: 1233","1233","1923"
tro-35150869,B,Sematophyllaceae,,Meiothecium,,"microcarpum",var.,"minus","(Paris) Wijk & Margad.",Accepted,,L,TRO,35150869,,"Taxon","11: 221","221","1962"
tro-35150875,B,Sematophyllaceae,,Meiothecium,,"papuanum",,"","(Broth.) Broth.",Accepted,,M,TRO,35150875,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150876,B,Sematophyllaceae,,Meiothecium,,"pobeguinii",,"","(Broth. & Paris) Broth.",Accepted,,M,TRO,35150876,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150878,B,Sematophyllaceae,,Meiothecium,,"revolubile",,"","Mitt.",Accepted,,M,TRO,35150878,,"J. Linn. Soc., Bot.","12: 471","471","1869"
tro-35140853,B,Sematophyllaceae,,Meiothecium,,"submicrotheca",,"","(Müll. Hal.) H.A. Mill., H. Whittier & B. Whittier",Accepted,,M,TRO,35140853,,"Bryophyt. Biblioth.","16: 198","198","1978"
tro-35150885,B,Sematophyllaceae,,Meiothecium,,"sulcantum",,"","Mitt.",Accepted,,M,TRO,35150885,,"J. Linn. Soc., Bot.","12: 470","470","1869"
tro-35189654,B,Sematophyllaceae,,Meiothecium,,"undulatum",,"","(Renauld & Cardot) O'Shea",Accepted,,M,TRO,35189654,,"Trop. Bryol.","10: 95","95","1995"
tro-35150892,B,Sematophyllaceae,,Meiothecium,,"wattsii",,"","(Broth.) Broth.",Accepted,,M,TRO,35150892,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35150893,B,Sematophyllaceae,,Meiothecium,,"wrightii",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35150893,,"Nat. Pflanzenfam.","I(3): 1103","1103","1908"
tro-35101126,B,Sematophyllaceae,,Palisadula,,"chrysophylla",,"","(Cardot) Toyama",Accepted,,M,TRO,35101126,,"Acta Phytotax. Geobot.","6: 171","171","1937"
tro-35186932,B,Sematophyllaceae,,Palisadula,,"chrysophylla",f.,"shiicola","(Sakurai) Toyama",Accepted,,L,TRO,35186932,,"Acta Phytotax. Geobot.","6: 172","172","1937"
tro-35140969,B,Sematophyllaceae,,Palisadula,,"katoi",,"","(Broth.) Z. Iwats.",Accepted,,M,TRO,35140969,,"J. Hattori Bot. Lab.","46: 279","279","1979"
tro-35212213,B,Sematophyllaceae,,Papillidiopsis,,"aquatica",,"","(Dixon) B. C. Ho & B.C. Tan",Accepted,,M,TRO,35212213,,"Trop. Bryol.","22: 74","74","2002"
tro-35216354,B,Sematophyllaceae,,Papillidiopsis,,"brongersmae",,"","(Zanten) B.C. Tan, T.J. Kop. & D.H. Norris",Accepted,,M,TRO,35216354,,"Ann. Bot. Fenn.","42: 231","231","2005"
tro-35184339,B,Sematophyllaceae,,Papillidiopsis,,"bruchii",,"","(Dozy & Molk.) W.R. Buck & B.C. Tan",Accepted,,M,TRO,35184339,,"Acta Bryol. Asiat.","1: 12","12","1989"
tro-35184340,B,Sematophyllaceae,,Papillidiopsis,,"complanata",,"","(Dixon) W.R. Buck & B.C. Tan",Accepted,,M,TRO,35184340,,"Acta Bryol. Asiat.","1: 12","12","1989"
tro-35216355,B,Sematophyllaceae,,Papillidiopsis,,"cymbiforme",,"","(E.B. Bartram) B.C. Tan, T.J. Kop. & D.H. Norris",Accepted,,M,TRO,35216355,,"Ann. Bot. Fenn.","42: 231","231","2005"
tro-35184341,B,Sematophyllaceae,,Papillidiopsis,,"luxurians",,"","(Dozy & Molk.) W.R. Buck & B.C. Tan",Accepted,,M,TRO,35184341,,"Acta Bryol. Asiat.","1: 12","12","1989"
tro-35184342,B,Sematophyllaceae,,Papillidiopsis,,"macrosticta",,"","(Broth. & Paris) W.R. Buck & B.C. Tan",Accepted,,M,TRO,35184342,,"Acta Bryol. Asiat.","1: 12","12","1989"
tro-35204141,B,Sematophyllaceae,,Papillidiopsis,,"mahensis",,"","(Besch.) O'Shea",Accepted,,M,TRO,35204141,,"Trop. Bryol.","15: 81","81","1998"
tro-35189396,B,Sematophyllaceae,,Papillidiopsis,,"malayana",,"","(Dixon) B.C. Tan",Accepted,,M,TRO,35189396,,"Willdenowia","24: 292","292","1994"
tro-35184344,B,Sematophyllaceae,,Papillidiopsis,,"papillata",,"","(Zanten) W.R. Buck & B.C. Tan",Accepted,,M,TRO,35184344,,"Acta Bryol. Asiat.","1: 13","13","1989"
tro-35184345,B,Sematophyllaceae,,Papillidiopsis,,"ramulina",,"","(Thwaites & Mitt.) W.R. Buck & B.C. Tan",Accepted,,M,TRO,35184345,,"Acta Bryol. Asiat.","1: 13","13","1989"
tro-35186297,B,Sematophyllaceae,,Papillidiopsis,,"ramulina",var.,"voluta","(Mitt.) B.C. Tan",Accepted,,L,TRO,35186297,,"J. Hattori Bot. Lab.","70: 100","100","1991"
tro-35204588,B,Sematophyllaceae,,Papillidiopsis,,"stissophylla",,"","(Hampe & Müll. Hal.) B.C. Tan & Y. Jia",Accepted,,M,TRO,35204588,,"J. Hattori Bot. Lab.","86: 41","41","1999"
tro-35142372,B,Sematophyllaceae,,Potamium,,"deceptivum",,"","Mitt.",Accepted,,M,TRO,35142372,,"J. Linn. Soc., Bot.","12: 473","473","1869"
tro-35142375,B,Sematophyllaceae,,Potamium,,"lonchophyllum",,"","(Mont.) Mitt.",Accepted,,M,TRO,35142375,,"J. Linn. Soc., Bot.","12: 473","473","1869"
tro-35142382,B,Sematophyllaceae,,Potamium,,"sanctae-mariae",,"","(Besch.) Broth.",Accepted,,M,TRO,35142382,,"Nat. Pflanzenfam.","I(3): 1107","1107","1908"
tro-35142386,B,Sematophyllaceae,,Potamium,,"vulpinum",,"","(Mont.) Mitt.",Accepted,,M,TRO,35142386,,"J. Linn. Soc., Bot.","12: 473","473","1869"
tro-35142977,B,Sematophyllaceae,,Pseudohypnella,,"verrucosa",,"","(Dozy & Molk.) M. Fleisch.",Accepted,,M,TRO,35142977,,"Musci Buitenzorg","4: 1368. 222","1368","1923"
tro-35217694,B,Sematophyllaceae,,Pseudopiloecium,,"acroporioides",,"","(Dixon) B.C. Tan, T.J. Kop. & D.H. Norris",Accepted,,M,TRO,35217694,,"Ann. Bot. Fenn.","44: 58","58","2007"
tro-35209691,B,Sematophyllaceae,,Pseudotrismegistia,,"undulata",,"","(Broth. & Yasuda) H. Akiy. & Tsubota",Accepted,,M,TRO,35209691,,"Acta Phytotax. Geobot.","52: 86","86","2002"
tro-35143698,B,Sematophyllaceae,,Pterogonidium,,"microtheca",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35143698,,"Nat. Pflanzenfam.","I(3): 1100","1100","1909"
tro-35143699,B,Sematophyllaceae,,Pterogonidium,,"nanum",,"","(Besch.) Broth.",Accepted,,M,TRO,35143699,,"Nat. Pflanzenfam.","I(3): 1100","1100","1909"
tro-35143700,B,Sematophyllaceae,,Pterogonidium,,"pulchellum",,"","(Hook.) Müll. Hal.",Accepted,,M,TRO,35143700,,"Nat. Pflanzenfam.","I(3): 1100. 777","1100","1908"
tro-35143701,B,Sematophyllaceae,,Pterogonidium,,"subtilissimum",,"","(Paris) Müll. Hal.",Accepted,,M,TRO,35143701,,"Nat. Pflanzenfam.","I(3): 1100","1100","1908"
tro-35143709,B,Sematophyllaceae,,Pterogoniella,,"boryana",,"","(Müll. Hal.) A. Jaeger ex Paris",Accepted,,M,TRO,35143709,,"Index Bryol.","1046","1046","1894"
tro-35143718,B,Sematophyllaceae,,Pterogoniella,,"deceptiva",,"","(Mitt.) A. Jaeger ex Paris",Accepted,,M,TRO,35143718,,"Index Bryol.","1046","1046","1898"
tro-35143724,B,Sematophyllaceae,,Pterogoniella,,"intexta",,"","(Mitt.) A. Jaeger ex Paris",Accepted,,M,TRO,35143724,,"Index Bryol.","1047","1047","1898"
tro-35143733,B,Sematophyllaceae,,Pterogoniella,,"microcarpa",,"","(Harv.) Broth.",Accepted,,M,TRO,35143733,,"Fl. Schutzgeb. Südsee","99","99","1900"
tro-35143750,B,Sematophyllaceae,,Pterogoniella,,"scabriuscula",,"","(Besch.) A. Jaeger ex Paris",Accepted,,M,TRO,35143750,,"Index Bryol.","1048","1048","1898"
tro-35143753,B,Sematophyllaceae,,Pterogoniella,,"stratosa",,"","(Mitt.) A. Jaeger ex Paris",Accepted,,M,TRO,35143753,,"Index Bryol.","1048","1048","1898"
tro-35143760,B,Sematophyllaceae,,Pterogoniella,,"tenuis",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35143760,,"Index Bryol.","1049","1049","1898"
tro-35143762,B,Sematophyllaceae,,Pterogoniella,,"urceolata",,"","(Schwägr.) A. Jaeger ex Paris",Accepted,,M,TRO,35143762,,"Index Bryol.","1049","1049","1898"
tro-35144238,B,Sematophyllaceae,,Pungentella,,"brevicuspidata",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35144238,,"Bot. Jahrb. Syst.","23: 330","330","1896"
tro-35144262,B,Sematophyllaceae,,Pungentella,,"subulata",,"","(Hampe) M. Fleisch.",Accepted,,M,TRO,35144262,,"Musci Buitenzorg","4: 1274","1274","1923"
