ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26601016,P,Aspleniaceae,,Asplenium,,"herpetopteris",var.,"masoulae","(Bonap.) Tardieu",Accepted,,L,TRO,26601016,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: 50","50","1956"
tro-26601014,P,Aspleniaceae,,Asplenium,,"herpetopteris",var.,"villosum","(Bonap.) Tardieu",Accepted,,L,TRO,26601014,,"Mém. Inst. Sci. Madagascar, Sér. B, Biol. Vég.","7: 50","50","1956"
tro-26602500,P,Aspleniaceae,,Asplenium,,"heterochroum",,"","Kunze",Accepted,,M,TRO,26602500,328693-2,"Linnaea","9: 67","67","1834"
tro-26607022,P,Aspleniaceae,,Asplenium,,"hoffmannii",,"","Hieron.",Accepted,,M,TRO,26607022,22466-2,"Hedwigia","60: 258","258","1918"
tro-26614856,P,Aspleniaceae,,Asplenium,,"holophlebium",,"","Baker",Accepted,,M,TRO,26614856,17045060-1,"J. Bot.","15: 163","163","1877"
tro-26617855,P,Aspleniaceae,,Asplenium,,"holophyllum",,"","Baker",Accepted,,M,TRO,26617855,17045070-1,"Ann. Bot. (Oxford)","5(19): 301","301","1891"
tro-26623319,P,Aspleniaceae,,Asplenium,,"holosorum",,"","H. Christ",Accepted,,M,TRO,26623319,17045080-1,"Bull. Herb. Boissier","7(1): 10-11","10","1899"
tro-26610877,P,Aspleniaceae,,Asplenium,,"hondoense",,"","N. Murak. & Hatan.",Accepted,,M,TRO,26610877,17528020-1,"J. Fac. Sci. Univ. Tokyo, Sect. 3, Bot.","14: 191, f. 5","191","1988"
tro-26609201,P,Aspleniaceae,,Asplenium,,"hostmannii",,"","Hieron.",Accepted,,M,TRO,26609201,22467-2,"Hedwigia","60: 256","256","1918"
tro-26613240,P,Aspleniaceae,,Asplenium,,"humistratum",,"","Ching",Accepted,,M,TRO,26613240,17503010-1,"Acta Bot. Yunnan.","4(4): 339-340, pl. 1, f. 3-6","339","1982"
tro-26601080,P,Aspleniaceae,,Asplenium,,"inaequilaterale",,"","Willd.",Accepted,,M,TRO,26601080,17303350-1,"Sp. Pl.","5(1): 322","322","1810"
tro-26616661,P,Aspleniaceae,,Asplenium,×,"incisoserratum",,"","(Rosenst.) N. Murak. & R.C. Moran",Accepted,,M,TRO,26616661,17547560-1,"Ann. Missouri Bot. Gard.","80(1): 34, f. 16A-B","34","1993"
tro-26608989,P,Aspleniaceae,,Asplenium,,"incisum",,"","Thunb.",Accepted,,M,TRO,26608989,17045330-1,"Trans. Linn. Soc. London","2: 342","342","1794"
tro-50222517,P,Aspleniaceae,,Asplenium,,"incurvatum",,"","Fée",Accepted,,M,TRO,50222517,17045370-1,"Crypt. Vasc. Brésil","1: 69, t. 18, f. 1","69","1869"
tro-26607023,P,Aspleniaceae,,Asplenium,,"insolitum",,"","A.R. Sm.",Accepted,,M,TRO,26607023,22475-2,"Amer. Fern J.","70(1): 15, f. 1-2","15","1980"
tro-26618261,P,Aspleniaceae,,Asplenium,,"interjectum",,"","H. Christ",Accepted,,M,TRO,26618261,17045480-1,"Bull. Acad. Int. Géogr. Bot.","11(153-154): 241","241","1902"
tro-26605700,P,Aspleniaceae,,Asplenium,,"jaundeense",,"","Hieron.",Accepted,,M,TRO,26605700,17240330-1,"","","",""
tro-26602505,P,Aspleniaceae,,Asplenium,,"juglandifolium",,"","Lam.",Accepted,,M,TRO,26602505,22480-2,"Encycl.","2: 307","307","1786"
tro-50089867,P,Aspleniaceae,,Asplenium,,"kangdingense",,"","Ching & H.S. Kung",Accepted,,M,TRO,50089867,17567270-1,"Acta Bot. Yunnan.","17(4): 421, f. 1(6-9)","421","1995"
tro-26624035,P,Aspleniaceae,,Asplenium,,"kansuense",,"","Ching",Accepted,,M,TRO,26624035,17549000-1,"Fl. Tsinling.","2: 220","220","1974"
tro-26601024,P,Aspleniaceae,,Asplenium,,"kassneri",,"","Hieron.",Accepted,,M,TRO,26601024,17240340-1,"Bot. Jahrb. Syst.","46: 376","376","1911"
tro-26624749,P,Aspleniaceae,,Asplenium,,"kiangsuense",,"","Ching & Y.X. Jin",Accepted,,M,TRO,26624749,17550540-1,"Fl. Jiangsuensis [transliteration]","1: 465, f. 63","465","1977"
tro-26615542,P,Aspleniaceae,,Asplenium,,"kunzeanum",,"","Klotzsch ex Rosenst.",Accepted,,M,TRO,26615542,,"Hedwigia","46: 100","100","1906"
tro-26610918,P,Aspleniaceae,,Asplenium,,"laciniatum",,"","D. Don",Accepted,,M,TRO,26610918,17045760-1,"Prodr. Fl. Nepal.","8","8","1825"
tro-26602508,P,Aspleniaceae,,Asplenium,,"laetum",,"","Sw.",Accepted,,M,TRO,26602508,315295-2,"Syn. Fil.","79, 271","79","1806"
tro-26607024,P,Aspleniaceae,,Asplenium,,"lamprocaulon",,"","Fée",Accepted,,M,TRO,26607024,17045840-1,"Mém. Foug.","5: 197","197","1852"
tro-26601026,P,Aspleniaceae,,Asplenium,,"lastii",,"","C. Chr.",Accepted,,M,TRO,26601026,17045950-1,"Index Filic.","117","117","1905"
tro-26618040,P,Aspleniaceae,,Asplenium,,"latedens",,"","Ching",Accepted,,M,TRO,26618040,17428950-1,"Acta Phytotax. Sin.","10(3): 187","187","1965"
tro-26618264,P,Aspleniaceae,,Asplenium,,"laui",,"","Ching",Accepted,,M,TRO,26618264,17428960-1,"Acta Phytotax. Sin.","9(4): 360-361","360","1964"
tro-50050635,P,Aspleniaceae,,Asplenium,,"leiboense",,"","Ching",Accepted,,M,TRO,50050635,17511020-1,"Acta Phytotax. Sin.","23(1): 7, pl. 1, f. 4","7","1985"
tro-50173851,P,Aspleniaceae,,Asplenium,,"lepidorachis",,"","(Baker) C. Chr.",Accepted,,M,TRO,50173851,,"Index Filic.","fasc. 4: 234","234","1905"
tro-50068890,P,Aspleniaceae,,Asplenium,,"lilloanum",,"","de la Sota",Accepted,,M,TRO,50068890,22500-2,"","","",""
tro-26601081,P,Aspleniaceae,,Asplenium,,"lividum",,"","Mett. ex Kuhn",Accepted,,M,TRO,26601081,17046270-1,"Linnaea","36: 100","100","1869"
tro-26618265,P,Aspleniaceae,,Asplenium,,"lofouense",,"","H. Christ",Accepted,,M,TRO,26618265,17240450-1,"Bull. Acad. Int. Géogr. Bot.","20(2/245-46-47): 142","142","1910"
tro-26601032,P,Aspleniaceae,,Asplenium,,"longicauda",,"","Hook.",Accepted,,M,TRO,26601032,17046350-1,"Sec. Cent. Ferns","t. 69","","1861"
tro-50049805,P,Aspleniaceae,,Asplenium,,"longjinense",,"","Ching & S.H. Wu",Accepted,,M,TRO,50049805,17529530-1,"Bull. Bot. Res., Harbin","9(2): 89, f. 8","89","1989"
tro-26623235,P,Aspleniaceae,,Asplenium,,"lorentzii",,"","Hieron.",Accepted,,M,TRO,26623235,22505-2,"Bot. Jahrb. Syst.","22: 375","375","1896"
tro-26611335,P,Aspleniaceae,,Asplenium,,"loriceum",,"","H. Christ",Accepted,,M,TRO,26611335,17046440-1,"Index Filic.","fasc. 2: 119","119","1905"
tro-26618267,P,Aspleniaceae,,Asplenium,,"loxogrammoides",,"","H. Christ",Accepted,,M,TRO,26618267,17240460-1,"Bull. Acad. Int. Géogr. Bot.","20(1): 171-172","171","1909"
tro-26603501,P,Aspleniaceae,,Asplenium,,"lunulatum",,"","Sw.",Accepted,,M,TRO,26603501,17046540-1,"J. Bot. (Schrader)","1800(2): 52","52","1801"
tro-26613241,P,Aspleniaceae,,Asplenium,,"lushanense",,"","C. Chr.",Accepted,,M,TRO,26613241,17303770-1,"Acta Horti Gothob.","1(2): 80, t. 16: e-g","80","1924"
tro-26601063,P,Aspleniaceae,,Asplenium,,"macrophyllum",,"","Sw.",Accepted,,M,TRO,26601063,17046770-1,"J. Bot. (Schrader)","1800(2): 52","52","1801"
tro-26605475,P,Aspleniaceae,,Asplenium,,"macrosorum",,"","Bertol. ex Colla",Accepted,,M,TRO,26605475,17046810-1,"","","",""
tro-26604482,P,Aspleniaceae,,Asplenium,,"macrurum",,"","Mickel & Stolze",Accepted,,M,TRO,26604482,17531400-1,"Fl. Ecuador","23: 41","41","1986"
tro-26624538,P,Aspleniaceae,,Asplenium,,"mainlingense",,"","Ching & S.K. Wu",Accepted,,M,TRO,26624538,17505890-1,"Fl. Xizangica","1: 184, t. 43, f. 6-7","184","1983"
tro-26601103,P,Aspleniaceae,,Asplenium,,"mannii",,"","Hook.",Accepted,,M,TRO,26601103,17046900-1,"Sec. Cent. Ferns","t. 60","","1861"
tro-50241125,P,Aspleniaceae,,Asplenium,,"martianum",,"","C. Chr.",Accepted,,M,TRO,50241125,22540-2,"Index Filic.","120","120","1905"
tro-26605703,P,Aspleniaceae,,Asplenium,,"megalura",,"","Hieron.",Accepted,,M,TRO,26605703,17240500-1,"Wiss. Erg. Deut. Zentr.-Afr. Exped., Bot.","2: 17","17","1910"
tro-26618268,P,Aspleniaceae,,Asplenium,,"microtum",,"","Maxon",Accepted,,M,TRO,26618268,17240520-1,"Contr. U.S. Natl. Herb.","12(9): 411, t. 60","411","1909"
tro-26607025,P,Aspleniaceae,,Asplenium,,"miradorense",,"","Liebm.",Accepted,,M,TRO,26607025,17047480-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 243","243","1849"
tro-50269044,P,Aspleniaceae,,Asplenium,,"modestum",,"","Maxon",Accepted,,M,TRO,50269044,22555-2,"Bull. Torrey Bot. Club","31: 657","657","1904"
tro-26601053,P,Aspleniaceae,,Asplenium,,"monanthes",,"","L.",Accepted,,M,TRO,26601053,17047560-1,"Mant. Pl.","1: 130","130","1767"
tro-26607026,P,Aspleniaceae,,Asplenium,,"monodon",,"","Liebm.",Accepted,,M,TRO,26607026,22560-2,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 249","249","1849"
tro-26602514,P,Aspleniaceae,,Asplenium,,"montanum",,"","Willd.",Accepted,,M,TRO,26602514,17047600-1,"Sp. Pl.","5(1): 342","342","1810"
tro-26623985,P,Aspleniaceae,,Asplenium,,"morrisonense",,"","(Hayata) Hayata",Accepted,,M,TRO,26623985,17280390-1,"Icon. Pl. Formosan.","4: 225-226","225","1914"
tro-26621854,P,Aspleniaceae,,Asplenium,,"moupinense",,"","Franch.",Accepted,,M,TRO,26621854,17047660-1,"Nouv. Arch. Mus. Hist. Nat., sér. 2,","10: 114","114","1887"
tro-26615547,P,Aspleniaceae,,Asplenium,,"mucronatum",,"","C. Presl",Accepted,,M,TRO,26615547,17047670-1,"","","",""
tro-26607027,P,Aspleniaceae,,Asplenium,,"munchii",,"","A.R. Sm.",Accepted,,M,TRO,26607027,17429170-1,"Proc. Calif. Acad. Sci., ser. 4,","40(8): 211, f. 7A-B","211","1975"
tro-26602515,P,Aspleniaceae,,Asplenium,,"myriophyllum",,"","(Sw.) C. Presl",Accepted,,M,TRO,26602515,1186897-2,"Reliq. Haenk.","1(1): 48","48","1825"
tro-50051464,P,Aspleniaceae,,Asplenium,,"nanchuanense",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50051464,324076-2,"Bull. Bot. Res., Harbin","3(4): 6-7, f. 5","6","1983"
tro-26618269,P,Aspleniaceae,,Asplenium,,"neolaserpitiifolium",,"","Tardieu & Ching",Accepted,,M,TRO,26618269,17371740-1,"Notul. Syst. (Paris)","5(2): 153-154, pl. 6, f. 1-2","153","1936"
tro-50049802,P,Aspleniaceae,,Asplenium,,"neomutijugum",,"","Ching",Accepted,,M,TRO,50049802,,"Bull. Bot. Res., Harbin","9(2): 88, f. 6","88","1989"
tro-50050636,P,Aspleniaceae,,Asplenium,,"neovarians",,"","Ching",Accepted,,M,TRO,50050636,17511030-1,"Acta Phytotax. Sin.","23(1): 7-8, pl. 2, f. 1","7","1985"
tro-26618270,P,Aspleniaceae,,Asplenium,,"nesii",,"","H. Christ",Accepted,,M,TRO,26618270,17048000-1,"Nuovo Giorn. Bot. Ital., n.s.,","4(1): 90","90","1897"
tro-26625092,P,Aspleniaceae,,Asplenium,,"nesioticum",,"","Maxon",Accepted,,M,TRO,26625092,22576-2,"Contr. U.S. Natl. Herb.","17(2): 142, f. 4","142","1913"
tro-26601011,P,Aspleniaceae,,Asplenium,,"nidus",,"","L.",Accepted,,M,TRO,26601011,17048040-1,"Sp. Pl.","2: 1079","1079","1753"
tro-26601055,P,Aspleniaceae,,Asplenium,,"normale",,"","D. Don",Accepted,,M,TRO,26601055,17048230-1,"Prodr. Fl. Nepal.","7","7","1825"
tro-26601058,P,Aspleniaceae,,Asplenium,,"normale",var.,"angustum","C. Chr.",Accepted,,L,TRO,26601058,,"Dansk Bot. Ark.","7: 97, t. 34, f. 4-5","97","1932"
tro-26607713,P,Aspleniaceae,,Asplenium,,"obesum",,"","Baker",Accepted,,M,TRO,26607713,17048280-1,"Syn. Fil.","209","209","1867"
tro-26616669,P,Aspleniaceae,,Asplenium,,"oblongatum",,"","Mett. ex Kuhn",Accepted,,M,TRO,26616669,17048310-1,"Linnaea","36: 97","97","1896"
tro-26601018,P,Aspleniaceae,,Asplenium,,"obscurum",,"","Blume",Accepted,,M,TRO,26601018,17048350-1,"Enum. Pl. Javae","fasc. 2: 181-182","181","1828"
tro-26610138,P,Aspleniaceae,,Asplenium,,"oellgaardii",,"","Stolze",Accepted,,M,TRO,26610138,22592-2,"Amer. Fern J.","74: 45, f. 4-6","45","1984"
tro-50051285,P,Aspleniaceae,,Asplenium,,"oldhami",,"","Hance",Accepted,,M,TRO,50051285,17048550-1,"Ann. Sci. Nat., Bot., sér. 5","5: 256-257","256","1866"
tro-50009802,P,Aspleniaceae,,Asplenium,,"oligophyllum",,"","Kaulf.",Accepted,,M,TRO,50009802,17048580-1,"Enum. Filic.","166","166","1824"
tro-26624273,P,Aspleniaceae,,Asplenium,,"oligosorum",,"","Mickel & Beitel",Accepted,,M,TRO,26624273,272781-2,"Mem. New York Bot. Gard.","46: 64, f. 90H","64","1988"
tro-26607029,P,Aspleniaceae,,Asplenium,,"olivaceum",,"","A.R. Sm.",Accepted,,M,TRO,26607029,17429190-1,"Proc. Calif. Acad. Sci., ser. 4,","40(8): 212, f. 1F-G","212","1975"
tro-26611069,P,Aspleniaceae,,Asplenium,,"ortegae",,"","N. Murak. & R.C. Moran",Accepted,,M,TRO,26611069,302180-2,"Ann. Missouri Bot. Gard.","80(1): 23","23","1993"
tro-26607714,P,Aspleniaceae,,Asplenium,,"otites",,"","Link",Accepted,,M,TRO,26607714,17048670-1,"Hort. Berol.","2: 60","60","1833"
tro-26602519,P,Aspleniaceae,,Asplenium,,"palmeri",,"","Maxon",Accepted,,M,TRO,26602519,22599-2,"Contr. U.S. Natl. Herb.","13(1): 39","39","1909"
tro-50083371,P,Aspleniaceae,,Asplenium,×,"papyraceum",,"","(Jermy & T.G. Walker) N. Murak. & R.C. Moran",Accepted,,M,TRO,50083371,17547550-1,"Ann. Missouri Bot. Gard.","80(1): 33","33","1993"
tro-50051470,P,Aspleniaceae,,Asplenium,,"parviusculum",,"","Ching",Accepted,,M,TRO,50051470,17506990-1,"Bull. Bot. Res., Harbin","3(3): 37-38","37","1983"
tro-26626075,P,Aspleniaceae,,Asplenium,,"paucivenosum",,"","(Ching) Bir",Accepted,,M,TRO,26626075,17429240-1,"Bull. Bot. Surv. India","4: 3","3","1962"
tro-26609181,P,Aspleniaceae,,Asplenium,,"pearcei",,"","Baker",Accepted,,M,TRO,26609181,17048920-1,"Syn. Fil. (ed. 2)","483","483","1874"
tro-50063533,P,Aspleniaceae,,Asplenium,,"pedicularifolium",,"","A. St.-Hil.",Accepted,,M,TRO,50063533,17048970-1,"Voy. Distr. Diam.","1: 380","380","1833"
tro-26609730,P,Aspleniaceae,,Asplenium,,"pekinense",,"","Hance",Accepted,,M,TRO,26609730,17048980-1,"J. Bot.","5(57): 262","262","1867"
tro-26601076,P,Aspleniaceae,,Asplenium,,"pellucidum",,"","Lam.",Accepted,,M,TRO,26601076,167677-3,"Encycl.","2: 305","305","1786"
tro-50225680,P,Aspleniaceae,,Asplenium,,"pellucidum",subsp.,"pseudohorridum","(Hieron.) Schelpe",Accepted,,L,TRO,50225680,,"Bol. Soc. Brot., ser. 2,","41: 208","208","1967"
tro-50000573,P,Aspleniaceae,,Asplenium,,"peruvianum",,"","Desv.",Accepted,,M,TRO,50000573,17049070-1,"Mém. Soc. Linn. Paris","6: 271","271","1827"
tro-26601060,P,Aspleniaceae,,Asplenium,,"petiolulatum",,"","Mett.",Accepted,,M,TRO,26601060,,"Filic. Afr.","110","110","1868"
tro-26610440,P,Aspleniaceae,,Asplenium,,"phillipsianum",,"","(Kümmerle) Bir, Fraser-Jenk. & Lovis",Accepted,,M,TRO,26610440,17518940-1,"Fern Gaz.","13(1): 62","62","1985"
tro-26613105,P,Aspleniaceae,,Asplenium,,"phyllitidis",,"","D. Don",Accepted,,M,TRO,26613105,17304290-1,"Prodr. Fl. Nepal.","7","7","1825"
tro-26602521,P,Aspleniaceae,,Asplenium,,"pinnatifidum",,"","Nutt.",Accepted,,M,TRO,26602521,17049170-1,"Gen. N. Amer. Pl.","2: 251","251","1818"
tro-26603822,P,Aspleniaceae,,Asplenium,,"platyneuron",,"","(L.) Britton, Sterns & Poggenb.",Accepted,,M,TRO,26603822,,"Ferns N. Amer.","1: 24","24","1878"
tro-26602523,P,Aspleniaceae,,Asplenium,,"platyneuron",var.,"bacculum-rubrum","(Featherm.) Fernald",Accepted,,L,TRO,26602523,22617-2,"Rhodora","38(453): 304","304","1936"
tro-26603830,P,Aspleniaceae,,Asplenium,,"platyneuron",f.,"hortoniae","(Davenp.) L.B. Sm.",Accepted,,L,TRO,26603830,22622-2,"Rhodora","30(349): 14","14","1928"
tro-26602524,P,Aspleniaceae,,Asplenium,,"platyneuron",var.,"incisum","(Howe ex Peck) B.L. Rob.",Accepted,,L,TRO,26602524,22624-2,"Rhodora","10(110): 29","29","1908"
tro-26605171,P,Aspleniaceae,,Asplenium,,"platyneuron",f.,"proliferum","(D.C. Eaton) Tanger",Accepted,,L,TRO,26605171,22626-2,"Amer. Fern J.","23: 16","16","1933"
tro-26607030,P,Aspleniaceae,,Asplenium,,"polyphyllum",,"","Bertol.",Accepted,,M,TRO,26607030,17049390-1,"Novi Comment. Acad. Sci. Inst. Bononiensis","4: 443","443","1840"
tro-26601036,P,Aspleniaceae,,Asplenium,,"poolii",,"","Baker",Accepted,,M,TRO,26601036,17049460-1,"J. Linn. Soc., Bot.","15: 416","416","1876"
tro-26601038,P,Aspleniaceae,,Asplenium,,"poolii",var.,"linearipinnatum","(Bonap.) C. Chr.",Accepted,,L,TRO,26601038,,"Cat. Pl. Madag., Pterid.","41","41","1932"
tro-26616671,P,Aspleniaceae,,Asplenium,,"potosinum",,"","Hieron.",Accepted,,M,TRO,26616671,22634-2,"Hedwigia","60: 247","247","1918"
tro-26603363,P,Aspleniaceae,,Asplenium,,"praemorsum",,"","Sw.",Accepted,,M,TRO,26603363,328509-2,"Prodr.","130","130","1788"
tro-26626160,P,Aspleniaceae,,Asplenium,,"pringlei",,"","Davenp.",Accepted,,M,TRO,26626160,22641-2,"Gard. & Forest","4: 449, f. 71","449","1891"
tro-26601047,P,Aspleniaceae,,Asplenium,,"prionitis",,"","Kunze",Accepted,,M,TRO,26601047,,"Linnaea","10: 511","511","1836"
tro-26611351,P,Aspleniaceae,,Asplenium,,"prolongatum",,"","Hook.",Accepted,,M,TRO,26611351,17304410-1,"Sec. Cent. Ferns",", pl. 42","","1860"
tro-50050639,P,Aspleniaceae,,Asplenium,,"propinquum",,"","Ching",Accepted,,M,TRO,50050639,17511060-1,"Acta Phytotax. Sin.","23(1): 8, pl. 2, f. 4","8","1985"
tro-26610140,P,Aspleniaceae,,Asplenium,,"pseudoangustum",,"","Stolze",Accepted,,M,TRO,26610140,22645-2,"Amer. Fern J.","74: 49, f. 10-11","49","1984"
tro-26600051,P,Aspleniaceae,,Asplenium,,"pseudofontanum",,"","Kossinsky",Accepted,,M,TRO,26600051,17304460-1,"Bot. Mater. Gerb. Glavn. Bot. Sada RSFSR","3: 122-124","122","1922"
tro-26618273,P,Aspleniaceae,,Asplenium,,"pseudolaserpitiifolium",,"","Ching",Accepted,,M,TRO,26618273,17371850-1,"Notul. Syst. (Paris)","5(2): 150-153, pl. 8","150","1936"
tro-50009810,P,Aspleniaceae,,Asplenium,,"pseudonitidum",,"","Raddi",Accepted,,M,TRO,50009810,17049760-1,"Syn. Fil. Bras.","n. 98","","1819"
tro-50051906,P,Aspleniaceae,,Asplenium,,"pseudonormale",,"","W.M. Chu & X.C. Zhang ex W.M. Chu",Accepted,,M,TRO,50051906,17547870-1,"Acta Bot. Yunnan.","5: 46, f. 23","46","1992"
tro-26618274,P,Aspleniaceae,,Asplenium,,"pseudopraemorsum",,"","Ching",Accepted,,M,TRO,26618274,17429310-1,"Acta Phytotax. Sin.","9(4): 361-362","361","1964"
tro-50051422,P,Aspleniaceae,,Asplenium,,"pseudovarians",,"","Ching",Accepted,,M,TRO,50051422,,"Fl. Beijing","1: 82","82","1962"
tro-26611352,P,Aspleniaceae,,Asplenium,,"pseudowilfordii",,"","Tagawa",Accepted,,M,TRO,26611352,17371860-1,"J. Jap. Bot.","14(2): 108-109","108","1938"
tro-26618275,P,Aspleniaceae,,Asplenium,,"pseudowrightii",,"","Ching",Accepted,,M,TRO,26618275,17429330-1,"Acta Phytotax. Sin.","9(4): 360","360","1964"
tro-26602531,P,Aspleniaceae,,Asplenium,,"pteropus",,"","Kaulf.",Accepted,,M,TRO,26602531,22650-2,"Enum. Filic.","170","170","1824"
tro-50051465,P,Aspleniaceae,,Asplenium,,"pubirhizoma",,"","Ching & Z.Y. Liu",Accepted,,M,TRO,50051465,17507000-1,"Bull. Bot. Res., Harbin","3(4): 7-8, f. 6","7","1983"
tro-26615541,P,Aspleniaceae,,Asplenium,,"pulchellum",,"","Raddi",Accepted,,M,TRO,26615541,17049860-1,"Opusc. Sci.","3: 291","291","1819"
tro-26618276,P,Aspleniaceae,,Asplenium,,"pulcherrimum",,"","(Baker) Ching ex Tardieu",Accepted,,M,TRO,26618276,,"Asplen. Tonkin","52","52","1932"
tro-26614935,P,Aspleniaceae,,Asplenium,,"pululahuae",,"","Sodiro",Accepted,,M,TRO,26614935,17049920-1,"Recens. Crypt. Vasc. Quit.","33","33","1893"
tro-26602532,P,Aspleniaceae,,Asplenium,,"pumilum",,"","Sw.",Accepted,,M,TRO,26602532,328433-2,"Prodr.","129","129","1788"
tro-26601069,P,Aspleniaceae,,Asplenium,,"pumilum",var.,"hymenophylloides","Fée",Accepted,,L,TRO,26601069,,"Mém. Foug.","7: 54, t. 15, f. 4","54","1857"
tro-26614982,P,Aspleniaceae,,Asplenium,,"purdieanum",,"","Hook.",Accepted,,M,TRO,26614982,327239-2,"Icon. Pl.","10: t. 938","t. 938","1854"
tro-26616160,P,Aspleniaceae,,Asplenium,,"purpurascens",,"","Mett. ex Kuhn",Accepted,,M,TRO,26616160,17049990-1,"Linnaea","36: 102","102","1869"
tro-50245537,P,Aspleniaceae,,Asplenium,,"qiujiangense",,"","(Ching & S.H. Fu) Nakaike",Accepted,,M,TRO,50245537,17534880-1,"Bull. Natl. Sci. Mus.","12(2): 45","45","1986"
tro-26618044,P,Aspleniaceae,,Asplenium,,"quercicola",,"","Ching",Accepted,,M,TRO,26618044,17429340-1,"Acta Phytotax. Sin.","10(3): 188","188","1965"
tro-26615110,P,Aspleniaceae,,Asplenium,,"quitense",,"","Hook.",Accepted,,M,TRO,26615110,17050080-1,"Cent. Ferns","t. 20","","1860"
tro-26615000,P,Aspleniaceae,,Asplenium,,"raddianum",,"","Gaudich.",Accepted,,M,TRO,26615000,17050100-1,"Voy. Uranie","316","316","1828"
tro-26602533,P,Aspleniaceae,,Asplenium,,"radicans",,"","L.",Accepted,,M,TRO,26602533,22662-2,"Syst. Nat. (ed. 10)","2: 1323","1323","1759"
tro-26608848,P,Aspleniaceae,,Asplenium,,"radicans",var.,"alloeopteron","(Kunze ex Klotzsch) Lellinger",Accepted,,L,TRO,26608848,22664-2,"Amer. Fern J.","74(2): 56","56","1984"
tro-26607634,P,Aspleniaceae,,Asplenium,,"radicans",var.,"radicans","",Accepted,,L,TRO,26607634,,"","","",""
tro-26602553,P,Aspleniaceae,,Asplenium,,"ramosum",,"","L.",Accepted,,M,TRO,26602553,332149-2,"Sp. Pl.","2: 1082","1082","1753"
tro-26618125,P,Aspleniaceae,,Asplenium,,"recurvatum",,"","D. Don",Accepted,,M,TRO,26618125,17050240-1,"Prodr. Fl. Nepal.","7-8","7","1825"
tro-50047067,P,Aspleniaceae,,Asplenium,,"regulare",,"","Sw.",Accepted,,M,TRO,50047067,17050280-1,"Kongl. Vetensk. Acad. Handl.","1817(1): 67","67","1817"
tro-26607032,P,Aspleniaceae,,Asplenium,,"repandulum",,"","Kunze",Accepted,,M,TRO,26607032,17266870-1,"Linnaea","9: 65","65","1834"
tro-26615258,P,Aspleniaceae,,Asplenium,,"repens",,"","Hook.",Accepted,,M,TRO,26615258,17050330-1,"Sec. Cent. Ferns",", t. 31","","1860"
tro-26602536,P,Aspleniaceae,,Asplenium,,"resiliens",,"","Kunze",Accepted,,M,TRO,26602536,17050370-1,"Linnaea","18: 331","331","1844"
tro-26618038,P,Aspleniaceae,,Asplenium,,"retusulum",,"","Ching",Accepted,,M,TRO,26618038,17429360-1,"Acta Phytotax. Sin.","10(3): 185-186","185","1965"
tro-26607641,P,Aspleniaceae,,Asplenium,,"riparium",,"","Liebm.",Accepted,,M,TRO,26607641,22707-2,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 244","244","1849"
tro-50281197,P,Aspleniaceae,,Asplenium,,"rockii",,"","C. Chr.",Accepted,,M,TRO,50281197,17304640-1,"Contr. U.S. Natl. Herb.","26: 332","332","1931"
tro-26615120,P,Aspleniaceae,,Asplenium,,"rosenstockianum",,"","Brade",Accepted,,M,TRO,26615120,22710-2,"Bradea","1(1): 14, t. 2, f. 4, t. 4","14","1969"
tro-26625010,P,Aspleniaceae,,Asplenium,,"ruizianum",,"","Klotzsch",Accepted,,M,TRO,26625010,305938-2,"Linnaea","20: 354","354","1847"
tro-26602540,P,Aspleniaceae,,Asplenium,,"ruta-muraria",,"","L.",Accepted,,M,TRO,26602540,311563-2,"Sp. Pl.","2: 1081","1081","1753"
tro-26602542,P,Aspleniaceae,,Asplenium,,"rutaceum",,"","(Willd.) Mett.",Accepted,,M,TRO,26602542,1123614-2,"Abh. Senckenberg. Naturf. Ges.","3: 173","173","1858"
tro-26601106,P,Aspleniaceae,,Asplenium,,"rutaefolium",,"","(Bergius) Kunze",Accepted,,M,TRO,26601106,17050690-1,"Linnaea","10: 521","521","1836"
tro-26602543,P,Aspleniaceae,,Asplenium,,"salicifolium",,"","L.",Accepted,,M,TRO,26602543,22723-2,"Sp. Pl.","2: 1080","1080","1753"
tro-26615306,P,Aspleniaceae,,Asplenium,,"salicifolium",var.,"aequilaterale","(H. Christ) C.D. Adams",Accepted,,L,TRO,26615306,1003938-2,"Novon","2(4): 291","291","1992"
tro-26618277,P,Aspleniaceae,,Asplenium,,"sampsoni",,"","Hance",Accepted,,M,TRO,26618277,17050830-1,"Ann. Sci. Nat., Bot., sér. 5","5: 257","257","1866"
tro-50263048,P,Aspleniaceae,,Asplenium,,"sanchezii",,"","A.R. Sm.",Accepted,,M,TRO,50263048,77094925-1,"Mem. New York Bot. Gard.","88: 119-120, f. 39C, D","119","2004"
